PlanName,ActuarialCostMethod,AssumptionInflation,AssumptionInterestRate,AssumptionPayrollGrowthRate,ContributionType,planname,actuarialcostmethod,assumptioninflation,assumptioninterestrate,assumptionpayrollgrowthrate,contributiontype
Arlington Employees Deferred Income Plan,Aggregate,0.025,0.05,,Actuarial,Arlington Employees Deferred Income Plan,Aggregate,0.025,0.05,0.0,Actuarial
Brazos River Authority Retirement Plan,EAN,,0.065,,Actuarial,Brazos River Authority Retirement Plan,EAN,0.0,0.065,0.0,Actuarial
CPS Energy Pension Plan,EAN,0.03,0.075,,Actuarial,CPS Energy Pension Plan,EAN,0.03,0.075,0.0,Actuarial
Capital MTA Retirement Plan for Administrative Employees,EAN,,0.07,0.035,,Capital MTA Retirement Plan for Administrative Employees,EAN,0.0,0.07,0.035,
Capital MTA Retirement Plan for Bargaining Unit Employees,UC,0.03,0.075,0.03,,Capital MTA Retirement Plan for Bargaining Unit Employees,UC,0.03,0.075,0.03,
Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,,0.0675,0.0,,Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,0.0,0.0675,0.0,
Corpus Christi Regional Transportation Authority,EAN,,0.075,,Actuarial,Corpus Christi Regional Transportation Authority,EAN,0.0,0.075,0.0,Actuarial
DART Employees' Defined Benefit Retirement Plan & Trust,EAN,0.025,0.0675,,Actuarial,DART Employees' Defined Benefit Retirement Plan & Trust,EAN,0.025,0.0675,0.0,Actuarial
Dallas County Hospital District Retirement Income Plan,EAN,0.03,0.0775,0.04,,Dallas County Hospital District Retirement Income Plan,EAN,0.03,0.0775,0.04,
Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.0275,0.0725,0.0375,,Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.0275,0.0725,0.0375,
Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.0275,0.0725,,,Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.0275,0.0725,0.0,
El Paso Firemen & Policemen's Pension Staff Plan and Trust,EAN,0.035,0.0775,0.035,Actuarial,El Paso Firemen & Policemen's Pension Staff Plan and Trust,EAN,0.035,0.0775,0.035,Actuarial
Galveston Wharves Pension Plan,EAN,,0.075,,,Galveston Wharves Pension Plan,EAN,0.0,0.075,0.0,
Guadalupe-Blanco River Authority,EAN,0.03,0.07,0.03,Other,Guadalupe-Blanco River Authority,EAN,0.03,0.07,0.03,Other
Harris County Hospital District Pension Plan,EAN,0.03,0.075,,,Harris County Hospital District Pension Plan,EAN,0.03,0.075,0.0,
Houston MTA Non-Union Pension Plan,EAN,0.023,0.0675,0.025,,Houston MTA Non-Union Pension Plan,EAN,0.023,0.0675,0.025,
Houston MTA Workers Union Pension Plan,EAN,0.023,0.0675,0.025,,Houston MTA Workers Union Pension Plan,EAN,0.023,0.0675,0.025,
Irving Supplemental Benefit Plan,EAN,0.025,0.0675,0.03,Other,Irving Supplemental Benefit Plan,EAN,0.025,0.0675,0.03,Other
JPS Pension Plan - Tarrant County Hospital District,EAN,0.025,0.0725,0.02,Other,JPS Pension Plan - Tarrant County Hospital District,EAN,0.025,0.0725,0.02,Other
Lower Colorado River Authority Retirement Plan,EAN,0.03,0.0725,,,Lower Colorado River Authority Retirement Plan,EAN,0.03,0.0725,0.0,
Nacogdoches County Hospital District Retirement Plan,EAN,0.035,0.0725,,Other,Nacogdoches County Hospital District Retirement Plan,EAN,0.035,0.0725,0.0,Other
Northwest Texas Healthcare System Retirement Plan,EAN,,0.075,,Other,Northwest Texas Healthcare System Retirement Plan,EAN,0.0,0.075,0.0,Other
Plano Retirement Security Plan,EAN,0.0275,0.075,0.0325,Actuarial,Plano Retirement Security Plan,EAN,0.0275,0.075,0.0325,Actuarial
Port of Houston Authority Retirement Plan,EAN,0.025,0.07,,Actuarial,Port of Houston Authority Retirement Plan,EAN,0.025,0.07,0.0,Actuarial
Refugio County Memorial Hospital District Retirement Plan,UC,,0.07,,Actuarial,Refugio County Memorial Hospital District Retirement Plan,UC,0.0,0.07,0.0,Actuarial
Retirement Plan for Anson General Hospital,EAN,,0.075,,Actuarial,Retirement Plan for Anson General Hospital,EAN,0.0,0.075,0.0,Actuarial
San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,Actuarial,San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,Actuarial
University Health System Pension Plan,EAN,0.03,0.07,0.035,Actuarial,University Health System Pension Plan,EAN,0.03,0.07,0.035,Actuarial
