PlanName,ActuarialCostMethod,AssumptionInflation,AssumptionInterestRate,AssumptionPayrollGrowthRate,ContributionType,planname,actuarialcostmethod,assumptioninflation,assumptioninterestrate,assumptionpayrollgrowthrate,contributiontype
Atlanta Firemen's Relief & Retirement Fund,EAN,0.04,0.0725,0.04,,Atlanta Firemen's Relief & Retirement Fund,EAN,0.04,0.0725,0.04,
Brownwood Firemen's Relief & Retirement Fund,EAN,0.04,0.0725,0.04,,Brownwood Firemen's Relief & Retirement Fund,EAN,0.04,0.0725,0.04,
Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,,0.075,,,Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,0.0,0.075,0.0,
Marshall Firemen's Relief & Retirement Fund,EAN,,0.08,0.0425,,Marshall Firemen's Relief & Retirement Fund,EAN,0.0,0.08,0.0425,
Orange Firemen's Relief & Retirement Fund,EAN,0.03,0.08,0.04,,Orange Firemen's Relief & Retirement Fund,EAN,0.03,0.08,0.04,
Plainview Firemen's Relief & Retirement Fund,EAN,,0.08,0.04,,Plainview Firemen's Relief & Retirement Fund,EAN,0.0,0.08,0.04,
San Benito Firemen Relief & Retirement Fund,EAN,,0.07,0.04,,San Benito Firemen Relief & Retirement Fund,EAN,0.0,0.07,0.04,
Sweetwater Firemen's Relief & Retirement Fund,EAN,0.03,0.08,0.045,,Sweetwater Firemen's Relief & Retirement Fund,EAN,0.03,0.08,0.045,
