PlanName,ActuarialCostMethod,AssumptionInflation,AssumptionInterestRate,AssumptionPayrollGrowthRate,ContributionType,planname,actuarialcostmethod,assumptioninflation,assumptioninterestrate,assumptionpayrollgrowthrate,contributiontype
Amarillo Firemen's Relief & Retirement Fund,EAN,0.0325,0.0825,0.055,,Amarillo Firemen's Relief & Retirement Fund,EAN,0.0325,0.0825,0.055,
Austin Employees' Retirement System,EAN,0.0325,0.0775,0.035,,Austin Employees' Retirement System,EAN,0.0325,0.0775,0.035,
Austin Fire Fighters Relief & Retirement Fund,EAN,0.035,0.0775,0.035,,Austin Fire Fighters Relief & Retirement Fund,EAN,0.035,0.0775,0.035,
Austin Police Retirement System,EAN,0.0375,0.08,0.035,,Austin Police Retirement System,EAN,0.0375,0.08,0.035,
Beaumont Firemen's Relief & Retirement Fund,EAN,0.035,0.08,0.035,,Beaumont Firemen's Relief & Retirement Fund,EAN,0.035,0.08,0.035,
CPS Energy Pension Plan,EAN,0.03,0.0775,,,CPS Energy Pension Plan,EAN,0.03,0.0775,0.0,
City of El Paso Employees Retirement Trust,EAN,0.035,0.075,0.035,,City of El Paso Employees Retirement Trust,EAN,0.035,0.075,0.035,
Corpus Christi Fire Fighters' Retirement System,EAN,0.04,0.08,0.04,,Corpus Christi Fire Fighters' Retirement System,EAN,0.04,0.08,0.04,
DART Employees' Defined Benefit Retirement Plan & Trust,PUC,0.025,0.07,,,DART Employees' Defined Benefit Retirement Plan & Trust,PUC,0.025,0.07,0.0,
Dallas County Hospital District Retirement Income Plan,PUC,,0.08,0.04,,Dallas County Hospital District Retirement Income Plan,PUC,0.0,0.08,0.04,
Dallas Employees' Retirement Fund,EAN,0.03,0.0825,0.03,,Dallas Employees' Retirement Fund,EAN,0.03,0.0825,0.03,
Dallas Police & Fire Pension System-Combined Plan,EAN,0.04,0.085,0.04,,Dallas Police & Fire Pension System-Combined Plan,EAN,0.04,0.085,0.04,
Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.03,0.0725,0.0375,,Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.03,0.0725,0.0375,
Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.03,0.0725,,,Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.03,0.0725,0.0,
Denton Firemen's Relief & Retirement Fund,EAN,0.0325,0.07,0.0325,,Denton Firemen's Relief & Retirement Fund,EAN,0.0325,0.07,0.0325,
El Paso Firemen's Pension Fund,EAN,0.035,0.0775,0.035,,El Paso Firemen's Pension Fund,EAN,0.035,0.0775,0.035,
El Paso Police Pension Fund,EAN,0.035,0.0775,0.035,,El Paso Police Pension Fund,EAN,0.035,0.0775,0.035,
Employees Retirement System of Texas,Ultimate EAN,0.035,0.08,0.035,,Employees Retirement System of Texas,Ultimate EAN,0.035,0.08,0.035,
Fort Worth Employees' Retirement Fund,Ultimate EAN,0.03,0.08,0.0325,,Fort Worth Employees' Retirement Fund,Ultimate EAN,0.03,0.08,0.0325,
Harris County Hospital District Pension Plan,PUC,0.03,0.075,,,Harris County Hospital District Pension Plan,PUC,0.03,0.075,0.0,
Houston Firefighters' Relief & Retirement Fund,EAN,0.03,0.085,0.03,,Houston Firefighters' Relief & Retirement Fund,EAN,0.03,0.085,0.03,
Houston MTA Non-Union Pension Plan,PUC,,0.08,,,Houston MTA Non-Union Pension Plan,PUC,0.0,0.08,0.0,
Houston MTA Workers Union Pension Plan,UC,,0.08,,,Houston MTA Workers Union Pension Plan,UC,0.0,0.08,0.0,
Houston Municipal Employees Pension System,Ultimate EAN,0.03,0.085,0.03,,Houston Municipal Employees Pension System,Ultimate EAN,0.03,0.085,0.03,
Houston Police Officers' Pension System,PUC,0.03,0.085,0.035,,Houston Police Officers' Pension System,PUC,0.03,0.085,0.035,
Irving Firemen's Relief & Retirement Fund,EAN,0.0325,0.0825,0.045,,Irving Firemen's Relief & Retirement Fund,EAN,0.0325,0.0825,0.045,
Judicial Retirement System of Texas Plan Two,EAN,0.035,0.08,0.035,,Judicial Retirement System of Texas Plan Two,EAN,0.035,0.08,0.035,
Laredo Firefighters Retirement System,EAN,0.0375,0.08,0.0375,,Laredo Firefighters Retirement System,EAN,0.0375,0.08,0.0375,
Law Enforcement & Custodial Officer Supplemental Retirement Fund,Ultimate EAN,0.035,0.08,0.045,,Law Enforcement & Custodial Officer Supplemental Retirement Fund,Ultimate EAN,0.035,0.08,0.045,
Lower Colorado River Authority Retirement Plan,EAN,0.0325,0.075,,,Lower Colorado River Authority Retirement Plan,EAN,0.0325,0.075,0.0,
Lubbock Fire Pension Fund,EAN,0.03,0.08,0.04,,Lubbock Fire Pension Fund,EAN,0.03,0.08,0.04,
Plano Retirement Security Plan,EAN,0.03,0.0775,0.035,,Plano Retirement Security Plan,EAN,0.03,0.0775,0.035,
Port of Houston Authority Retirement Plan,EAN,0.025,0.07,,,Port of Houston Authority Retirement Plan,EAN,0.025,0.07,0.0,
San Antonio Fire & Police Pension Fund,EAN,0.035,0.075,0.035,,San Antonio Fire & Police Pension Fund,EAN,0.035,0.075,0.035,
San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,,San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,
Teacher Retirement System of Texas,Ultimate EAN,0.035,0.08,0.03,,Teacher Retirement System of Texas,Ultimate EAN,0.035,0.08,0.03,
Texas County & District Retirement System,EAN,0.03,0.08,0.035,,Texas County & District Retirement System,EAN,0.03,0.08,0.035,
Texas Emergency Services Retirement System,EAN,0.035,0.0775,,Other,Texas Emergency Services Retirement System,EAN,0.035,0.0775,0.0,Other
Texas Municipal Retirement System,EAN,0.03,0.07,0.03,,Texas Municipal Retirement System,EAN,0.03,0.07,0.03,
University Health System Pension Plan,PUC,0.04,0.075,0.04,,University Health System Pension Plan,PUC,0.04,0.075,0.04,
