PlanName,ActuarialCostMethod,AssumptionInflation,AssumptionInterestRate,AssumptionPayrollGrowthRate,ContributionType,planname,actuarialcostmethod,assumptioninflation,assumptioninterestrate,assumptionpayrollgrowthrate,contributiontype
Arlington Employees Deferred Income Plan,Aggregate,0.03,0.055,,,Arlington Employees Deferred Income Plan,Aggregate,0.03,0.055,0.0,
Brazos River Authority Retirement Plan,UC,0.035,0.065,0.0,,Brazos River Authority Retirement Plan,UC,0.035,0.065,0.0,
CPS Energy Pension Plan,PUC,0.03,0.0775,,,CPS Energy Pension Plan,PUC,0.03,0.0775,0.0,
Capital MTA Retirement Plan for Administrative Employees,EAN,0.0,0.075,0.04,,Capital MTA Retirement Plan for Administrative Employees,EAN,0.0,0.075,0.04,
Capital MTA Retirement Plan for Bargaining Unit Employees,EAN,0.03,0.075,0.03,,Capital MTA Retirement Plan for Bargaining Unit Employees,EAN,0.03,0.075,0.03,
Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,,0.07,,,Colorado River Municipal Water District Defined Benefit Retirement Plan & Trust,EAN,0.0,0.07,0.0,
Corpus Christi Regional Transportation Authority,EAN,,0.075,,,Corpus Christi Regional Transportation Authority,EAN,0.0,0.075,0.0,
DART Employees' Defined Benefit Retirement Plan & Trust,PUC,0.025,0.07,,,DART Employees' Defined Benefit Retirement Plan & Trust,PUC,0.025,0.07,0.0,
Dallas County Hospital District Retirement Income Plan,PUC,0.035,0.0825,0.04,,Dallas County Hospital District Retirement Income Plan,PUC,0.035,0.0825,0.04,
Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.03,0.0725,0.0375,,Dallas/Fort Worth Airport Board DPS Retirement Plan,EAN,0.03,0.0725,0.0375,
Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.03,0.0725,0.0,,Dallas/Fort Worth Airport Board Retirement Plan,EAN,0.03,0.0725,0.0,
Galveston Wharves Pension Plan,EAN,0.035,0.075,0.035,,Galveston Wharves Pension Plan,EAN,0.035,0.075,0.035,
Guadalupe-Blanco River Authority,EAN,0.04,0.0775,0.04,,Guadalupe-Blanco River Authority,EAN,0.04,0.0775,0.04,
Harris County Hospital District Pension Plan,PUC,0.03,0.08,,,Harris County Hospital District Pension Plan,PUC,0.03,0.08,0.0,
Houston MTA Non-Union Pension Plan,PUC,,0.08,,,Houston MTA Non-Union Pension Plan,PUC,0.0,0.08,0.0,
Houston MTA Workers Union Pension Plan,UC,0.0,0.08,0.0,,Houston MTA Workers Union Pension Plan,UC,0.0,0.08,0.0,
Irving Supplemental Benefit Plan,PUC,0.03,0.07,0.035,,Irving Supplemental Benefit Plan,PUC,0.03,0.07,0.035,
Lower Colorado River Authority Retirement Plan,EAN,0.0375,0.075,,,Lower Colorado River Authority Retirement Plan,EAN,0.0375,0.075,0.0,
Nacogdoches County Hospital District Retirement Plan,EAN,,0.08,0.035,,Nacogdoches County Hospital District Retirement Plan,EAN,0.0,0.08,0.035,
Northwest Texas Healthcare System Retirement Plan,EAN,0.03,0.08,,Other,Northwest Texas Healthcare System Retirement Plan,EAN,0.03,0.08,0.0,Other
Plano Retirement Security Plan,EAN,0.03,0.0775,0.035,,Plano Retirement Security Plan,EAN,0.03,0.0775,0.035,
Port of Houston Authority Retirement Plan,EAN,0.0275,0.0725,,,Port of Houston Authority Retirement Plan,EAN,0.0275,0.0725,0.0,
San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,,San Antonio Metropolitan Transit Retirement Plan,EAN,0.03,0.075,0.035,
University Health System Pension Plan,PUC,0.04,0.075,0.04,,University Health System Pension Plan,PUC,0.04,0.075,0.04,
